(0,0)	(1,22)	(2,21)	(3,20)	(4,19)	(5,18)	(6,17)	(7,16)	(8,15)	(9,14)	(10,13)	(11,12)	(12,11)	(13,10)	(14,9)	(15,8)	(16,7)	(17,6)	(18,5)	(19,4)	(20,3)	(21,2)	(22,1)
(1,1)	(2,0)	(3,22)	(4,21)	(5,20)	(6,19)	(7,18)	(8,17)	(9,16)	(10,15)	(11,14)	(12,13)	(13,12)	(14,11)	(15,10)	(16,9)	(17,8)	(18,7)	(19,6)	(20,5)	(21,4)	(22,3)	(0,2)
(2,2)	(3,1)	(4,0)	(5,22)	(6,21)	(7,20)	(8,19)	(9,18)	(10,17)	(11,16)	(12,15)	(13,14)	(14,13)	(15,12)	(16,11)	(17,10)	(18,9)	(19,8)	(20,7)	(21,6)	(22,5)	(0,4)	(1,3)
(3,3)	(4,2)	(5,1)	(6,0)	(7,22)	(8,21)	(9,20)	(10,19)	(11,18)	(12,17)	(13,16)	(14,15)	(15,14)	(16,13)	(17,12)	(18,11)	(19,10)	(20,9)	(21,8)	(22,7)	(0,6)	(1,5)	(2,4)
(4,4)	(5,3)	(6,2)	(7,1)	(8,0)	(9,22)	(10,21)	(11,20)	(12,19)	(13,18)	(14,17)	(15,16)	(16,15)	(17,14)	(18,13)	(19,12)	(20,11)	(21,10)	(22,9)	(0,8)	(1,7)	(2,6)	(3,5)
(5,5)	(6,4)	(7,3)	(8,2)	(9,1)	(10,0)	(11,22)	(12,21)	(13,20)	(14,19)	(15,18)	(16,17)	(17,16)	(18,15)	(19,14)	(20,13)	(21,12)	(22,11)	(0,10)	(1,9)	(2,8)	(3,7)	(4,6)
(6,6)	(7,5)	(8,4)	(9,3)	(10,2)	(11,1)	(12,0)	(13,22)	(14,21)	(15,20)	(16,19)	(17,18)	(18,17)	(19,16)	(20,15)	(21,14)	(22,13)	(0,12)	(1,11)	(2,10)	(3,9)	(4,8)	(5,7)
(7,7)	(8,6)	(9,5)	(10,4)	(11,3)	(12,2)	(13,1)	(14,0)	(15,22)	(16,21)	(17,20)	(18,19)	(19,18)	(20,17)	(21,16)	(22,15)	(0,14)	(1,13)	(2,12)	(3,11)	(4,10)	(5,9)	(6,8)
(8,8)	(9,7)	(10,6)	(11,5)	(12,4)	(13,3)	(14,2)	(15,1)	(16,0)	(17,22)	(18,21)	(19,20)	(20,19)	(21,18)	(22,17)	(0,16)	(1,15)	(2,14)	(3,13)	(4,12)	(5,11)	(6,10)	(7,9)
(9,9)	(10,8)	(11,7)	(12,6)	(13,5)	(14,4)	(15,3)	(16,2)	(17,1)	(18,0)	(19,22)	(20,21)	(21,20)	(22,19)	(0,18)	(1,17)	(2,16)	(3,15)	(4,14)	(5,13)	(6,12)	(7,11)	(8,10)
