(0,0)	(1,2)	(2,3)	(3,4)	(4,5)	(5,6)	(6,7)	(7,1)	(8,16)	(9,18)	(10,19)	(11,20)	(12,21)	(13,22)	(14,23)	(15,17)	(16,8)	(17,10)	(18,11)	(19,12)	(20,13)	(21,14)	(22,15)	(23,9)
(1,1)	(0,6)	(6,4)	(4,3)	(3,7)	(7,2)	(2,5)	(5,0)	(9,17)	(8,22)	(14,20)	(12,19)	(11,23)	(15,18)	(10,21)	(13,16)	(17,9)	(16,14)	(22,12)	(20,11)	(19,15)	(23,10)	(18,13)	(21,8)
(2,2)	(6,0)	(0,7)	(7,5)	(5,4)	(4,1)	(1,3)	(3,6)	(10,18)	(14,16)	(8,23)	(15,21)	(13,20)	(12,17)	(9,19)	(11,22)	(18,10)	(22,8)	(16,15)	(23,13)	(21,12)	(20,9)	(17,11)	(19,14)
(3,3)	(4,7)	(7,0)	(0,1)	(1,6)	(6,5)	(5,2)	(2,4)	(11,19)	(12,23)	(15,16)	(8,17)	(9,22)	(14,21)	(13,18)	(10,20)	(19,11)	(20,15)	(23,8)	(16,9)	(17,14)	(22,13)	(21,10)	(18,12)
(4,4)	(3,5)	(5,1)	(1,0)	(0,2)	(2,7)	(7,6)	(6,3)	(12,20)	(11,21)	(13,17)	(9,16)	(8,18)	(10,23)	(15,22)	(14,19)	(20,12)	(19,13)	(21,9)	(17,8)	(16,10)	(18,15)	(23,14)	(22,11)
(5,5)	(7,4)	(4,6)	(6,2)	(2,0)	(0,3)	(3,1)	(1,7)	(13,21)	(15,20)	(12,22)	(14,18)	(10,16)	(8,19)	(11,17)	(9,23)	(21,13)	(23,12)	(20,14)	(22,10)	(18,8)	(16,11)	(19,9)	(17,15)
(6,6)	(2,1)	(1,5)	(5,7)	(7,3)	(3,0)	(0,4)	(4,2)	(14,22)	(10,17)	(9,21)	(13,23)	(15,19)	(11,16)	(8,20)	(12,18)	(22,14)	(18,9)	(17,13)	(21,15)	(23,11)	(19,8)	(16,12)	(20,10)
(7,7)	(5,3)	(3,2)	(2,6)	(6,1)	(1,4)	(4,0)	(0,5)	(15,23)	(13,19)	(11,18)	(10,22)	(14,17)	(9,20)	(12,16)	(8,21)	(23,15)	(21,11)	(19,10)	(18,14)	(22,9)	(17,12)	(20,8)	(16,13)
(8,8)	(9,10)	(10,11)	(11,12)	(12,13)	(13,14)	(14,15)	(15,9)	(16,0)	(17,2)	(18,3)	(19,4)	(20,5)	(21,6)	(22,7)	(23,1)	(0,16)	(1,18)	(2,19)	(3,20)	(4,21)	(5,22)	(6,23)	(7,17)
(9,9)	(8,14)	(14,12)	(12,11)	(11,15)	(15,10)	(10,13)	(13,8)	(17,1)	(16,6)	(22,4)	(20,3)	(19,7)	(23,2)	(18,5)	(21,0)	(1,17)	(0,22)	(6,20)	(4,19)	(3,23)	(7,18)	(2,21)	(5,16)
(10,10)	(14,8)	(8,15)	(15,13)	(13,12)	(12,9)	(9,11)	(11,14)	(18,2)	(22,0)	(16,7)	(23,5)	(21,4)	(20,1)	(17,3)	(19,6)	(2,18)	(6,16)	(0,23)	(7,21)	(5,20)	(4,17)	(1,19)	(3,22)
(11,11)	(12,15)	(15,8)	(8,9)	(9,14)	(14,13)	(13,10)	(10,12)	(19,3)	(20,7)	(23,0)	(16,1)	(17,6)	(22,5)	(21,2)	(18,4)	(3,19)	(4,23)	(7,16)	(0,17)	(1,22)	(6,21)	(5,18)	(2,20)
(12,12)	(11,13)	(13,9)	(9,8)	(8,10)	(10,15)	(15,14)	(14,11)	(20,4)	(19,5)	(21,1)	(17,0)	(16,2)	(18,7)	(23,6)	(22,3)	(4,20)	(3,21)	(5,17)	(1,16)	(0,18)	(2,23)	(7,22)	(6,19)
(13,13)	(15,12)	(12,14)	(14,10)	(10,8)	(8,11)	(11,9)	(9,15)	(21,5)	(23,4)	(20,6)	(22,2)	(18,0)	(16,3)	(19,1)	(17,7)	(5,21)	(7,20)	(4,22)	(6,18)	(2,16)	(0,19)	(3,17)	(1,23)
(14,14)	(10,9)	(9,13)	(13,15)	(15,11)	(11,8)	(8,12)	(12,10)	(22,6)	(18,1)	(17,5)	(21,7)	(23,3)	(19,0)	(16,4)	(20,2)	(6,22)	(2,17)	(1,21)	(5,23)	(7,19)	(3,16)	(0,20)	(4,18)
(15,15)	(13,11)	(11,10)	(10,14)	(14,9)	(9,12)	(12,8)	(8,13)	(23,7)	(21,3)	(19,2)	(18,6)	(22,1)	(17,4)	(20,0)	(16,5)	(7,23)	(5,19)	(3,18)	(2,22)	(6,17)	(1,20)	(4,16)	(0,21)
(16,16)	(17,18)	(18,19)	(19,20)	(20,21)	(21,22)	(22,23)	(23,17)	(0,8)	(1,10)	(2,11)	(3,12)	(4,13)	(5,14)	(6,15)	(7,9)	(8,0)	(9,2)	(10,3)	(11,4)	(12,5)	(13,6)	(14,7)	(15,1)
(17,17)	(16,22)	(22,20)	(20,19)	(19,23)	(23,18)	(18,21)	(21,16)	(1,9)	(0,14)	(6,12)	(4,11)	(3,15)	(7,10)	(2,13)	(5,8)	(9,1)	(8,6)	(14,4)	(12,3)	(11,7)	(15,2)	(10,5)	(13,0)
(18,18)	(22,16)	(16,23)	(23,21)	(21,20)	(20,17)	(17,19)	(19,22)	(2,10)	(6,8)	(0,15)	(7,13)	(5,12)	(4,9)	(1,11)	(3,14)	(10,2)	(14,0)	(8,7)	(15,5)	(13,4)	(12,1)	(9,3)	(11,6)
