(0,0)	(2,1)	(1,3)	(3,2)	(4,8)	(6,9)	(5,11)	(7,10)	(8,4)	(10,5)	(9,7)	(11,6)
(1,1)	(3,0)	(0,2)	(2,3)	(5,9)	(7,8)	(4,10)	(6,11)	(9,5)	(11,4)	(8,6)	(10,7)
(2,2)	(0,3)	(3,1)	(1,0)	(6,10)	(4,11)	(7,9)	(5,8)	(10,6)	(8,7)	(11,5)	(9,4)
(3,3)	(1,2)	(2,0)	(0,1)	(7,11)	(5,10)	(6,8)	(4,9)	(11,7)	(9,6)	(10,4)	(8,5)
(4,4)	(6,5)	(5,7)	(7,6)	(8,0)	(10,1)	(9,3)	(11,2)	(0,8)	(2,9)	(1,11)	(3,10)
(5,5)	(7,4)	(4,6)	(6,7)	(9,1)	(11,0)	(8,2)	(10,3)	(1,9)	(3,8)	(0,10)	(2,11)
(6,6)	(4,7)	(7,5)	(5,4)	(10,2)	(8,3)	(11,1)	(9,0)	(2,10)	(0,11)	(3,9)	(1,8)
(7,7)	(5,6)	(6,4)	(4,5)	(11,3)	(9,2)	(10,0)	(8,1)	(3,11)	(1,10)	(2,8)	(0,9)
(8,8)	(10,9)	(9,11)	(11,10)	(0,4)	(2,5)	(1,7)	(3,6)	(4,0)	(6,1)	(5,3)	(7,2)
(9,9)	(11,8)	(8,10)	(10,11)	(1,5)	(3,4)	(0,6)	(2,7)	(5,1)	(7,0)	(4,2)	(6,3)
(10,10)	(8,11)	(11,9)	(9,8)	(2,6)	(0,7)	(3,5)	(1,4)	(6,2)	(4,3)	(7,1)	(5,0)
(11,11)	(9,10)	(10,8)	(8,9)	(3,7)	(1,6)	(2,4)	(0,5)	(7,3)	(5,2)	(6,0)	(4,1)
