(0,0)	(1,20)	(2,19)	(3,18)	(4,17)	(5,16)	(6,15)	(7,14)	(8,13)	(9,12)	(10,11)	(11,10)	(12,9)	(13,8)	(14,7)	(15,6)	(16,5)	(17,4)	(18,3)	(19,2)	(20,1)
(1,1)	(2,0)	(3,20)	(4,19)	(5,18)	(6,17)	(7,16)	(8,15)	(9,14)	(10,13)	(11,12)	(12,11)	(13,10)	(14,9)	(15,8)	(16,7)	(17,6)	(18,5)	(19,4)	(20,3)	(0,2)
(2,2)	(3,1)	(4,0)	(5,20)	(6,19)	(7,18)	(8,17)	(9,16)	(10,15)	(11,14)	(12,13)	(13,12)	(14,11)	(15,10)	(16,9)	(17,8)	(18,7)	(19,6)	(20,5)	(0,4)	(1,3)
(3,3)	(4,2)	(5,1)	(6,0)	(7,20)	(8,19)	(9,18)	(10,17)	(11,16)	(12,15)	(13,14)	(14,13)	(15,12)	(16,11)	(17,10)	(18,9)	(19,8)	(20,7)	(0,6)	(1,5)	(2,4)
(4,4)	(5,3)	(6,2)	(7,1)	(8,0)	(9,20)	(10,19)	(11,18)	(12,17)	(13,16)	(14,15)	(15,14)	(16,13)	(17,12)	(18,11)	(19,10)	(20,9)	(0,8)	(1,7)	(2,6)	(3,5)
(5,5)	(6,4)	(7,3)	(8,2)	(9,1)	(10,0)	(11,20)	(12,19)	(13,18)	(14,17)	(15,16)	(16,15)	(17,14)	(18,13)	(19,12)	(20,11)	(0,10)	(1,9)	(2,8)	(3,7)	(4,6)
(6,6)	(7,5)	(8,4)	(9,3)	(10,2)	(11,1)	(12,0)	(13,20)	(14,19)	(15,18)	(16,17)	(17,16)	(18,15)	(19,14)	(20,13)	(0,12)	(1,11)	(2,10)	(3,9)	(4,8)	(5,7)
(7,7)	(8,6)	(9,5)	(10,4)	(11,3)	(12,2)	(13,1)	(14,0)	(15,20)	(16,19)	(17,18)	(18,17)	(19,16)	(20,15)	(0,14)	(1,13)	(2,12)	(3,11)	(4,10)	(5,9)	(6,8)
(8,8)	(9,7)	(10,6)	(11,5)	(12,4)	(13,3)	(14,2)	(15,1)	(16,0)	(17,20)	(18,19)	(19,18)	(20,17)	(0,16)	(1,15)	(2,14)	(3,13)	(4,12)	(5,11)	(6,10)	(7,9)
(9,9)	(10,8)	(11,7)	(12,6)	(13,5)	(14,4)	(15,3)	(16,2)	(17,1)	(18,0)	(19,20)	(20,19)	(0,18)	(1,17)	(2,16)	(3,15)	(4,14)	(5,13)	(6,12)	(7,11)	(8,10)
(10,10)	(11,9)	(12,8)	(13,7)	(14,6)	(15,5)	(16,4)	(17,3)	(18,2)	(19,1)	(20,0)	(0,20)	(1,19)	(2,18)	(3,17)	(4,16)	(5,15)	(6,14)	(7,13)	(8,12)	(9,11)
(11,11)	(12,10)	(13,9)	(14,8)	(15,7)	(16,6)	(17,5)	(18,4)	(19,3)	(20,2)	(0,1)	(1,0)	(2,20)	(3,19)	(4,18)	(5,17)	(6,16)	(7,15)	(8,14)	(9,13)	(10,12)
(12,12)	(13,11)	(14,10)	(15,9)	(16,8)	(17,7)	(18,6)	(19,5)	(20,4)	(0,3)	(1,2)	(2,1)	(3,0)	(4,20)	(5,19)	(6,18)	(7,17)	(8,16)	(9,15)	(10,14)	(11,13)
(13,13)	(14,12)	(15,11)	(16,10)	(17,9)	(18,8)	(19,7)	(20,6)	(0,5)	(1,4)	(2,3)	(3,2)	(4,1)	(5,0)	(6,20)	(7,19)	(8,18)	(9,17)	(10,16)	(11,15)	(12,14)
(14,14)	(15,13)	(16,12)	(17,11)	(18,10)	(19,9)	(20,8)	(0,7)	(1,6)	(2,5)	(3,4)	(4,3)	(5,2)	(6,1)	(7,0)	(8,20)	(9,19)	(10,18)	(11,17)	(12,16)	(13,15)
(15,15)	(16,14)	(17,13)	(18,12)	(19,11)	(20,10)	(0,9)	(1,8)	(2,7)	(3,6)	(4,5)	(5,4)	(6,3)	(7,2)	(8,1)	(9,0)	(10,20)	(11,19)	(12,18)	(13,17)	(14,16)
(16,16)	(17,15)	(18,14)	(19,13)	(20,12)	(0,11)	(1,10)	(2,9)	(3,8)	(4,7)	(5,6)	(6,5)	(7,4)	(8,3)	(9,2)	(10,1)	(11,0)	(12,20)	(13,19)	(14,18)	(15,17)
(17,17)	(18,16)	(19,15)	(20,14)	(0,13)	(1,12)	(2,11)	(3,10)	(4,9)	(5,8)	(6,7)	(7,6)	(8,5)	(9,4)	(10,3)	(11,2)	(12,1)	(13,0)	(14,20)	(15,19)	(16,18)
(18,18)	(19,17)	(20,16)	(0,15)	(1,14)	(2,13)	(3,12)	(4,11)	(5,10)	(6,9)	(7,8)	(8,7)	(9,6)	(10,5)	(11,4)	(12,3)	(13,2)	(14,1)	(15,0)	(16,20)	(17,19)
(19,19)	(20,18)	(0,17)	(1,16)	(2,15)	(3,14)	(4,13)	(5,12)	(6,11)	(7,10)	(8,9)	(9,8)	(10,7)	(11,6)	(12,5)	(13,4)	(14,3)	(15,2)	(16,1)	(17,0)	(18,20)
(20,20)	(0,19)	(1,18)	(2,17)	(3,16)	(4,15)	(5,14)	(6,13)	(7,12)	(8,11)	(9,10)	(10,9)	(11,8)	(12,7)	(13,6)	(14,5)	(15,4)	(16,3)	(17,2)	(18,1)	(19,0)
